﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;76602.466;451061.395;4.244468403750644;52.042324826516165;277910
Mast;bovenleidingmast;76579.49;451083.212;4.244128560243041;52.042517638071836;277912
Mast;bovenleidingmast;76587.992;451090.297;4.244250838635334;52.04258251171878;277913
Mast;bovenleidingmast;76633.202;451078.797;4.244912342454792;52.04248555995201;277916
Mast;bovenleidingmast;76620.419;451050.535;4.244732530139688;52.04222977061931;277918
Mast;bovenleidingmast;76619.544;451071.779;4.24471490736904;52.04242055988024;277921
Mast;bovenleidingmast;76483.945;453709.631;4.2421324771777105;52.06610681793725;277922
Mast;bovenleidingmast;76521.066;453726.396;4.242669889556853;52.06626274045428;277923
Mast;bovenleidingmast;76524.389;453719.551;4.242719916368335;52.06620169789852;277925
Mast;bovenleidingmast;76559.125;452570.781;4.24349029045977;52.05588303765156;277927
Mast;bovenleidingmast;76613.961;452595.031;4.24428411455193;52.05610872607776;277929
Mast;bovenleidingmast;76649.586;452618.406;4.244798090114972;52.056323828986926;277931
Mast;bovenleidingmast;76663.822;451112.34;4.245350894848;52.042791329332886;277935
Mast;bovenleidingmast;76692.189;451142.885;4.245757305577934;52.04306983665695;277936
Mast;bovenleidingmast;76666.13;451078.339;4.245392322254606;52.04248609945083;277938
Mast;bovenleidingmast;76682.154;451095.824;4.245621841365709;52.04264549635866;277939
Mast;bovenleidingmast;76709.096;451141.501;4.24600401929112;52.0430597879077;277940
Mast;bovenleidingmast;76698.474;451113.429;4.24585564839703;52.042806013045926;277942
Mast;bovenleidingmast;76725.361;451115.898;4.246246922507815;52.04283199949734;277943
Mast;bovenleidingmast;76716.737;451121.381;4.246119984319024;52.04288005530334;277944
Mast;bovenleidingmast;76715.545;451135.85;4.246099298937739;52.04300991522158;277945
Mast;bovenleidingmast;76680.585;451130.311;4.245591073913095;52.042955198287274;277947
Mast;bovenleidingmast;76699.356;451150.706;4.245859963398593;52.04314113419142;277949
Mast;bovenleidingmast;76706.46;451158.354;4.245961743028269;52.04321086804012;277950
Mast;bovenleidingmast;76718.084;451171.02;4.246128246995438;52.04332633548849;277952
Mast;bovenleidingmast;76734.24;451188.531;4.246359690807561;52.04348598326188;277953
Mast;bovenleidingmast;76615.309;453863.766;4.244012522198446;52.06751058101857;277955
Mast;bovenleidingmast;76612.118;453850.439;4.243969052664217;52.067390364544735;277956
Mast;bovenleidingmast;76625.321;453881.743;4.244154385703083;52.067673550711405;277957
Mast;bovenleidingmast;76558.38;453743.091;4.243210135961133;52.066418058800025;277959
Mast;bovenleidingmast;76561.66;453736.278;4.243259527867368;52.066357297496175;277960
Mast;bovenleidingmast;76592.245;453758.457;4.243700400494023;52.06656094312921;277961
Mast;bovenleidingmast;76607.856;453758.576;4.243928001714863;52.06656422260445;277963
Mast;bovenleidingmast;76628.827;453788.003;4.244227030243331;52.06683164034264;277964
Mast;bovenleidingmast;76636.7;453771.407;4.244345639168109;52.06668361237089;277966
Mast;bovenleidingmast;76613.318;453810.228;4.2439957841699005;52.0670291731059;277968
Mast;bovenleidingmast;76612.016;453823.99;4.243973638934871;52.067152662784565;277969
Mast;bovenleidingmast;76611.391;453834.623;4.2439620837977605;52.06724812912978;277970
Mast;bovenleidingmast;76738.226;452657.445;4.246081336159241;52.05668718915315;277972
Mast;bovenleidingmast;76652.703;452609.781;4.2448455079627285;52.05624675996278;277974
Mast;bovenleidingmast;76706.687;452633.286;4.245627095693844;52.0564656238056;277976
Mast;bovenleidingmast;76703.224;452641.465;4.245574737190073;52.05653863619264;277977
Mast;bovenleidingmast;76669.758;452616.631;4.2450925638135555;52.0563107304269;277978
Mast;bovenleidingmast;76849.978;450999.199;4.248089717971919;52.0418008496242;277980
Mast;bovenleidingmast;76750.535;451206.214;4.24659312265812;52.04364719591892;277983
Mast;bovenleidingmast;76801.877;451246.768;4.247332095203608;52.0440188892317;277985
Mast;bovenleidingmast;76765.277;451222.347;4.246804277697441;52.043794259509156;277986
Mast;bovenleidingmast;76799.354;451259.066;4.2472925114760125;52.04412905143397;277987
Mast;bovenleidingmast;76823.735;451287.392;4.247641361600181;52.04438704831922;277989
Mast;bovenleidingmast;76846.258;451288.71;4.2479693124223346;52.044402069748855;277990
Mast;bovenleidingmast;76849.662;451275.781;4.248021878750648;52.044286360966545;277991
Mast;bovenleidingmast;76837.374;451278.203;4.247842238905049;52.04430639362943;277993
Mast;bovenleidingmast;76657.758;453910.317;4.244620813005434;52.06793492450318;277994
Mast;bovenleidingmast;76675.085;453916.256;4.24487210812838;52.06799074711771;277995
Mast;bovenleidingmast;76689.285;453917.558;4.245078870457672;52.06800445599651;277996
Mast;bovenleidingmast;76724.727;453908.533;4.245597747058418;52.06792836257933;277998
Mast;bovenleidingmast;76738.407;453892.798;4.245800832907873;52.06778889144981;277999
Mast;bovenleidingmast;76655.77;453781.406;4.244621410456072;52.06677616786779;278000
Mast;bovenleidingmast;76694.369;453801.368;4.245179657598871;52.066961018315745;278001
Mast;bovenleidingmast;76724.519;453830.013;4.24561271932192;52.06722270286226;278002
Mast;bovenleidingmast;76729.589;453820.008;4.245688941633661;52.06713350822154;278003
Mast;bovenleidingmast;76775.414;452674.333;4.2466195983565616;52.05684420852493;278004
Mast;bovenleidingmast;76067.57;451821.097;4.236497711229847;52.0490760775815;277760
Mast;bovenleidingmast;76108.779;451830.437;4.237096199960894;52.0491658818719;277762
Mast;bovenleidingmast;76089.708;451826.568;4.236819121988423;52.04912839680775;277764
Mast;bovenleidingmast;76078.017;451826.067;4.236648834395111;52.04912222935715;277765
Mast;bovenleidingmast;76137.905;451843.252;4.237517771608235;52.049285192042355;277767
Mast;bovenleidingmast;76123.987;451828.136;4.237318397025718;52.04914736878356;277768
Mast;bovenleidingmast;76120.884;451835.277;4.23727152045136;52.04921110065899;277769
Mast;bovenleidingmast;76051.896;453506.594;4.235879670319924;52.06422077924983;277771
Mast;bovenleidingmast;76088.751;453523.121;4.2364132151526865;52.06437455355184;277772
Mast;bovenleidingmast;76125.123;453539.584;4.236939736016465;52.064527681512494;277773
Mast;bovenleidingmast;76085.448;453530.003;4.236363464834551;52.064435928773584;277775
Mast;bovenleidingmast;76248.189;451643.448;4.239171278735845;52.047505308471244;277776
Mast;bovenleidingmast;76221.847;451681.814;4.238778497953901;52.04784634601297;277777
Mast;bovenleidingmast;76205.301;451717.716;4.2385290589351925;52.04816663222419;277779
Mast;bovenleidingmast;76240.07;451640.321;4.239053664327115;52.04747605321588;277780
Mast;bovenleidingmast;76247.133;452316.906;4.23900066296509;52.05355728823784;277781
Mast;bovenleidingmast;76240.991;452281.239;4.238919353550083;52.0532358885453;277782
Mast;bovenleidingmast;76198.061;451976.71;4.238363805538866;52.05049309062296;277784
Mast;bovenleidingmast;76195.298;452080.617;4.238299565872619;52.05142647279481;277785
Mast;bovenleidingmast;76203.897;452127.378;4.238414123354043;52.051847920238856;277786
Mast;bovenleidingmast;76237.087;452319.226;4.23885368704121;52.053576709073695;277788
Mast;bovenleidingmast;76230.727;452282.977;4.2387693350662605;52.053250048063354;277789
Mast;bovenleidingmast;76202.523;452039.688;4.238414319526238;52.051059686096956;277790
Mast;bovenleidingmast;76200.258;452027.969;4.238384007169628;52.05095404947967;277792
Mast;bovenleidingmast;76230.396;451685.455;4.2389022620124495;52.04788028181478;277793
Mast;bovenleidingmast;76199.765;451862.534;4.238414974884443;52.04946727379517;277794
Mast;bovenleidingmast;76204.903;451871.886;4.238487708303978;52.049552047619784;277795
Mast;bovenleidingmast;76209.978;451878.588;4.238560134788489;52.04961299782872;277796
Mast;bovenleidingmast;76217.916;451885.621;4.238674215619732;52.04967732967042;277797
Mast;bovenleidingmast;76214.88;451895.68;4.238627644164742;52.04976729464561;277798
Mast;bovenleidingmast;76217.603;451906.105;4.238664930411999;52.049861367622604;277799
Mast;bovenleidingmast;76205.75;452078.938;4.23845230513116;52.0514128707984;277801
Mast;bovenleidingmast;76214.024;452125.219;4.238562237350101;52.05182995829437;277802
Mast;bovenleidingmast;76152.565;451812.226;4.237738609978125;52.0490084588025;277803
Mast;bovenleidingmast;76166.388;451846.871;4.237932094993429;52.049321768038745;277805
Mast;bovenleidingmast;76170.26;451835.51;4.237991152979347;52.049220221665955;277806
Mast;bovenleidingmast;76182.317;451798.797;4.238175359568185;52.048892010108;277807
Mast;bovenleidingmast;76199.862;451758.604;4.238440355520088;52.04853330505321;277808
Mast;bovenleidingmast;76210.102;452163.379;4.2384962679937805;52.05217233082407;277811
Mast;bovenleidingmast;76221.882;452232.946;4.238651938896804;52.05279917973119;277812
Mast;bovenleidingmast;76232.383;452231.25;4.238805400921663;52.05278543149134;277814
Mast;bovenleidingmast;76195.251;452001.694;4.238317084409822;52.05071721326362;277815
Mast;bovenleidingmast;76187.139;452028.321;4.2381927008282725;52.050955346741375;277816
Mast;bovenleidingmast;76226.962;452199.656;4.238733664933988;52.0525007367473;277818
Mast;bovenleidingmast;76188.783;451753.57;4.23828003551357;52.048486490500025;277819
Mast;bovenleidingmast;76170.242;451793.304;4.238000627234464;52.04884092861658;277820
Mast;bovenleidingmast;76158.227;453562.757;4.237417061321637;52.064740642080025;277822
Mast;bovenleidingmast;76197.656;453572.187;4.237989786620631;52.0648309976967;277823
Mast;bovenleidingmast;79720.885;454862.518;4.289076961382595;52.07691695943108;823845
Mast;bovenleidingmast;79562.107;455342.667;4.286655035944496;52.081210309177635;823846
Mast;bovenleidingmast;79749.22;454354.241;4.289602313391903;52.072353065371516;823847
Mast;bovenleidingmast;79625.181;455374.085;4.287568104969894;52.08150124476351;823849
Mast;bovenleidingmast;79590.348;455363.817;4.287062289742475;52.08140422558028;823850
Mast;bovenleidingmast;79635.622;455369.747;4.287721359205605;52.08146368187817;823851
Mast;bovenleidingmast;79605.209;455385.247;4.287274319810096;52.081598834822046;823853
Mast;bovenleidingmast;79638.491;455388.068;4.28775915954583;52.08162871794126;823854
Mast;bovenleidingmast;80196.342;454594.874;4.296070109850521;52.07457615246451;823857
Mast;bovenleidingmast;80242.459;454552.09;4.296752057969549;52.07419789188773;823858
Mast;bovenleidingmast;80206.381;454575.78;4.296220704823094;52.07440591575933;823859
Mast;bovenleidingmast;80212.456;454554.313;4.296314007820956;52.07421381794427;823860
Mast;bovenleidingmast;80221.753;454556.828;4.296449043920829;52.074237675196606;823861
Mast;bovenleidingmast;80177.011;454631.759;4.295780096580248;52.074905016496416;823862
Mast;bovenleidingmast;80154.24;454675.071;4.295438499233553;52.07529117256499;823863
Mast;bovenleidingmast;79975.659;454981.843;4.292766560628045;52.07802388138772;823864
Mast;bovenleidingmast;80132.066;454717.329;4.295105834156463;52.075667936307035;823866
Mast;bovenleidingmast;79950.824;455009.457;4.29239826247043;52.07826867500488;823867
Mast;bovenleidingmast;80103.53;454480.248;4.294741689936156;52.07353349250277;823868
Mast;bovenleidingmast;80050.217;454461.758;4.293968247605619;52.07336011416962;823870
Mast;bovenleidingmast;80139.002;454492.265;4.295256368573363;52.07364628288297;823871
Mast;bovenleidingmast;80072.826;454859.535;4.294210622768123;52.07693789040021;823872
Mast;bovenleidingmast;80175.192;454504.655;4.29578143922209;52.073762520095585;823874
Mast;bovenleidingmast;80195.462;454521.567;4.296073346172573;52.07391724259115;823875
Mast;bovenleidingmast;80108.972;454761.378;4.294759352537566;52.07606066987807;823877
Mast;bovenleidingmast;79900.302;455073.29;4.291647332969892;52.0788354739062;823880
Mast;bovenleidingmast;79856.472;455126.696;4.290996288354082;52.07930947170054;823881
Mast;bovenleidingmast;80025.372;454919.851;4.293505258425812;52.07747351022472;823883
Mast;bovenleidingmast;80047.836;454891.548;4.2938391144083345;52.077222200263904;823884
Mast;bovenleidingmast;79961.697;454429.734;4.2926843414321745;52.07306033442133;823885
Mast;bovenleidingmast;80016.706;454448.564;4.293482432705589;52.073237006325364;823887
Mast;bovenleidingmast;79880.259;454472.977;4.291487164641016;52.07343790603132;823888
Mast;bovenleidingmast;76229.545;453586.565;4.238451433773087;52.06496474391516;277824
Mast;bovenleidingmast;76194.586;453579.102;4.237943427641713;52.06489270329946;277825
Mast;bovenleidingmast;76316.23;451458.67;4.240205523110342;52.04585443742709;277827
Mast;bovenleidingmast;76322.98;451436.78;4.240308940287282;52.04565867781765;277828
Mast;bovenleidingmast;76337.93;451401.43;4.240534964539919;52.04534312171475;277829
Mast;bovenleidingmast;76333.831;451441.582;4.240465982611611;52.04570337233951;277831
Mast;bovenleidingmast;76310.556;451472.299;4.240119689294638;52.045976110923995;277832
Mast;bovenleidingmast;84829.835;456687.484;4.363215887436161;52.093988658206335;66734458
Mast;bovenleidingmast;76294.746;451531.584;4.239875612682572;52.04650663975223;277835
Mast;bovenleidingmast;84810.213;456701.701;4.362926662165278;52.09411393705456;66734459
Mast;bovenleidingmast;76318.221;451475.727;4.240230614218841;52.04600800564059;277837
Mast;bovenleidingmast;78035.301;454796.299;4.264508078005536;52.076090123262574;66739309
Mast;bovenleidingmast;80931.568;452332.31;4.307283590798495;52.05434180470277;66756529
Mast;bovenleidingmast;76271.851;451564.113;4.239534430384113;52.04679571436942;277841
Mast;bovenleidingmast;76327.486;451423.495;4.240377670855582;52.045539929758895;277842
Mast;bovenleidingmast;85100.327;456329.732;4.367235895219833;52.09080780126632;66728637
Mast;bovenleidingmast;85085.692;456307.924;4.3670268471402505;52.090609967233874;66728640
Mast;bovenleidingmast;76259.832;452380.949;4.239171015370085;52.0541346248042;277846
Mast;bovenleidingmast;76293.063;452413.375;4.239647960595141;52.05443074792128;277847
Mast;bovenleidingmast;76281.773;452399.375;4.239486608583868;52.05430333079308;277848
Mast;bovenleidingmast;84844.967;456727.494;4.3634284402352765;52.0943501409936;66733401
Mast;bovenleidingmast;76343.82;452459.796;4.240377173205819;52.05485512589434;277850
Mast;bovenleidingmast;76259.758;452359.094;4.239174974162697;52.05393821123752;277851
Mast;bovenleidingmast;76305.602;452424.438;4.239828197177133;52.05453194848594;277852
Mast;bovenleidingmast;76261.418;453600.859;4.238912869776675;52.065097731179705;277855
Mast;bovenleidingmast;76258.289;453607.811;4.238865642985953;52.0651597612626;277856
Mast;bovenleidingmast;76289.31;453621.851;4.239314717897301;52.065290343216915;277857
Mast;bovenleidingmast;76331.714;453640.308;4.23992875201639;52.06546223444521;277859
Mast;bovenleidingmast;76334.301;453634.353;4.239967845035744;52.06540908660127;277860
Mast;bovenleidingmast;76391.433;451317.953;4.241333936034898;52.04460053422728;277861
Mast;bovenleidingmast;76400.046;451300.649;4.241463442245385;52.04444625067073;277863
Mast;bovenleidingmast;76386.89;451293.06;4.2412734510937105;52.044376184650396;277864
Mast;bovenleidingmast;80920.17;452314.648;4.30712126625036;52.054181555978836;66756530
Mast;bovenleidingmast;76355.69;451363.44;4.240802546735002;52.04500423916476;277867
Mast;bovenleidingmast;76368.543;451369.586;4.240988455767316;52.04506129519114;277868
Mast;bovenleidingmast;76416.997;451242.406;4.24172387792085;52.043925244191065;277869
Mast;bovenleidingmast;76434.021;451201.987;4.241981274567041;52.04356442583641;277870
Mast;bovenleidingmast;76431.275;451254.712;4.241929135570972;52.044037858685655;277872
Mast;bovenleidingmast;76378.94;451311.34;4.241153382566628;52.044539333050565;277874
Mast;bovenleidingmast;76398.009;452500.492;4.241157747272653;52.05522853779969;277877
Mast;bovenleidingmast;76381.85;452493.429;4.240923813592483;52.05516277210995;277878
Mast;bovenleidingmast;76384.641;452466.469;4.240970704237796;52.05492088825354;277880
Mast;bovenleidingmast;76355.977;452467.594;4.24055259615321;52.054926929724914;277881
Mast;bovenleidingmast;76414.836;452503.169;4.241402428519353;52.05525498236099;277882
Mast;bovenleidingmast;76509.812;451144.176;4.243099112242822;52.043055637324485;277885
Mast;bovenleidingmast;84788.838;456687.867;4.362617634678071;52.09398690204116;66734457
Mast;bovenleidingmast;76883.656;452711.063;4.248189165412577;52.057189563339584;278009
Mast;bovenleidingmast;76913.969;452727.25;4.248627375488655;52.05733930435463;278010
Mast;bovenleidingmast;79865.973;454519.732;4.291268527633326;52.07385614253388;823889
Mast;bovenleidingmast;79924.864;455043.709;4.292012090968129;52.0785729687776;823891
Mast;bovenleidingmast;80034.405;454455.23;4.293739084354009;52.073299308315136;823892
Mast;bovenleidingmast;80102.796;454774.976;4.294666293266744;52.07618203610712;823893
Mast;bovenleidingmast;76796.604;453845.863;4.246660196943688;52.06737532547988;823414
Mast;bovenleidingmast;76766.246;453851.147;4.246216318724749;52.067418522876714;823416
Mast;bovenleidingmast;76834.684;453877.862;4.247208135873846;52.06766826516939;823418
Mast;bovenleidingmast;77045.968;454009.451;4.250258959434951;52.06888059132611;823420
Mast;bovenleidingmast;76997.21;453980.069;4.249554681254665;52.06860967979683;823421
Mast;bovenleidingmast;76950.241;453951.765;4.248876252137283;52.06834870382182;823422
Mast;bovenleidingmast;76855.659;453894.909;4.247510083850065;52.0678244206227;823424
Mast;bovenleidingmast;77089.552;454035.48;4.250888563389074;52.06912063849788;823425
Mast;bovenleidingmast;77652.818;453299.976;4.259268854499284;52.06258987189652;278070
Mast;bovenleidingmast;75506.495;452707.47;4.228113485376946;52.05696135491476;277625
Mast;bovenleidingmast;75538.222;452657.66;4.228587593067712;52.056518284029224;277626
Mast;bovenleidingmast;75493.839;452745.397;4.2279201563035524;52.05730037358652;277627
Mast;bovenleidingmast;75536.554;452817.777;4.228526025454423;52.05795695348663;277629
Mast;bovenleidingmast;75492.976;452803.443;4.227894063142392;52.057821886244604;277630
Mast;bovenleidingmast;75481.68;452798.568;4.227730520630557;52.05777645506857;277631
Mast;bovenleidingmast;75477.906;452788.622;4.227677817563683;52.05768653250813;277633
Mast;bovenleidingmast;75631.979;452846.415;4.229910518445521;52.05822799311712;277634
Mast;bovenleidingmast;75560.736;452637.755;4.228920430853427;52.056342634653596;277635
Mast;bovenleidingmast;75570.756;452826.694;4.229022563520888;52.05804199250069;277636
Mast;bovenleidingmast;75632.959;452833.991;4.229927692509702;52.05811648388609;277638
Mast;bovenleidingmast;75603.817;452840.895;4.229501241072322;52.05817435112672;277639
Mast;bovenleidingmast;75640.312;452576.47;4.230094721921404;52.05580329592391;277640
Mast;bovenleidingmast;75612.21;452596.878;4.229680315099252;52.05598266813947;277641
Mast;bovenleidingmast;75583.552;452618.919;4.229257419997564;52.05617663430621;277642
Mast;bovenleidingmast;75742.232;453141.175;4.231449438786842;52.06089267374123;277643
Mast;bovenleidingmast;75731.425;453350.44;4.231243299407923;52.062771709006114;277644
Mast;bovenleidingmast;75683.523;453255.854;4.230566859368522;52.06191484442133;277645
Mast;bovenleidingmast;75670.756;453281.95;4.230374657037145;52.06214753024676;277647
Mast;bovenleidingmast;75651.647;453301.816;4.230091434845485;52.06232332066787;277648
Mast;bovenleidingmast;75665.643;453315.935;4.230292214154735;52.06245220745219;277649
Mast;bovenleidingmast;75670.69;453294.465;4.23037078714721;52.062259988086836;277651
Mast;bovenleidingmast;75687.919;453332.55;4.230613136848961;52.062604710230005;277652
Mast;bovenleidingmast;75678.795;453316.656;4.230483801643706;52.06246057056031;277653
Mast;bovenleidingmast;75691.514;453325.249;4.230667247644839;52.062539613867855;277654
Mast;bovenleidingmast;75725.409;453204.273;4.2311895214754855;52.06145730325757;277656
Mast;bovenleidingmast;75710.625;453232.845;4.230967342319606;52.061711952263096;277657
Mast;bovenleidingmast;75728.485;453168.651;4.231242637539818;52.061137622507346;277658
Mast;bovenleidingmast;75678.479;453303.37;4.230482280868937;52.06234112934131;277660
Mast;bovenleidingmast;75698.447;453226.678;4.230791223332542;52.061654788378235;277661
Mast;bovenleidingmast;75669.27;452556.376;4.2305215310030935;52.05562686661514;277664
Mast;bovenleidingmast;75662.454;452836.849;4.230357021406216;52.05814639296108;277665
Mast;bovenleidingmast;75698.975;452840.034;4.230888703642537;52.05818024500882;277666
Mast;bovenleidingmast;75661.583;452849.049;4.230341489495282;52.05825590486945;277668
Mast;bovenleidingmast;75697.623;452537.059;4.230939336871459;52.05545733173548;277669
Mast;bovenleidingmast;76363.125;452453.719;4.240659990123164;52.054803254746695;277879
Mast;bovenleidingmast;76395.115;452477.373;4.241120879720023;52.05502036491915;277883
Mast;bovenleidingmast;76451.088;451241.285;4.242220974834883;52.04392000343183;277888
Mast;bovenleidingmast;76469.4;451210.487;4.242494928118563;52.04364582726915;277892
Mast;bovenleidingmast;76523.041;451158.852;4.243288537504833;52.04318939930216;277896
Mast;bovenleidingmast;76853.316;451271.305;4.248076155701334;52.044246651866395;278019
Mast;bovenleidingmast;76881.201;451024.538;4.248538948015447;52.04203296545036;278024
Mast;bovenleidingmast;76966.582;452733.584;4.249392937008301;52.05740364005059;278028
Mast;bovenleidingmast;77052.833;452818.057;4.250631054669458;52.058174914288905;278032
Mast;bovenleidingmast;77336.741;453048.226;4.254717694882764;52.06028324671447;278050
Mast;bovenleidingmast;75756.438;453368.64;4.231603765435341;52.062938844585574;277698
Mast;bovenleidingmast;75844.388;453413.746;4.232875626263608;52.06335677135247;277703
Mast;bovenleidingmast;76349.227;452446.125;4.240459141219708;52.054733037175325;277853
Mast;bovenleidingmast;76291.876;453615.332;4.239353635359192;52.06523212414424;277858
Mast;bovenleidingmast;76383.359;451335.358;4.24121226118089;52.044755801756864;277862
Mast;bovenleidingmast;76944.042;452740.408;4.249062781929817;52.05746178932585;278015
Mast;bovenleidingmast;78924.349;454780.825;4.277477864930092;52.076073937584475;823681
Mast;bovenleidingmast;78882.723;454776.268;4.276871786458914;52.07602726401631;823682
Mast;bovenleidingmast;78923.154;454792.752;4.277457777035682;52.07618095766084;823684
Mast;bovenleidingmast;78863.53;454786.184;4.276589653422614;52.07611373703437;823685
Mast;bovenleidingmast;78905.108;454790.828;4.277195013298382;52.07616118730092;823686
Mast;bovenleidingmast;78944.659;454795.35;4.277770838765882;52.076207259638444;823687
Mast;bovenleidingmast;79102.004;454701.284;4.280086572435672;52.075383508649224;823689
Mast;bovenleidingmast;79107.912;454704.317;4.280172061844393;52.07541157510402;823690
Mast;bovenleidingmast;79106.341;454724.554;4.2801446486223815;52.07559322362018;823691
Mast;bovenleidingmast;79117.504;454685.701;4.280316094574241;52.075245593305844;823693
Mast;bovenleidingmast;79076.042;454736.734;4.279700046744779;52.07569852780886;823694
Mast;bovenleidingmast;79086.882;454716.139;4.279862723730692;52.075514933045746;823695
Mast;bovenleidingmast;79054.17;454777.374;4.27937201077575;52.07606074743622;823697
Mast;bovenleidingmast;79083.069;454767.636;4.279795655610968;52.075977198284605;823698
Mast;bovenleidingmast;79072.979;454789.056;4.279643731438134;52.076168309771695;823699
Mast;bovenleidingmast;79073.596;454802.484;4.279649741941464;52.07628906775758;823701
Mast;bovenleidingmast;79140.82;454648.86;4.280664331570772;52.07491770906224;823703
Mast;bovenleidingmast;79131.059;454617.941;4.2805288504945285;52.074638511881844;823704
Mast;bovenleidingmast;79125.342;454641.043;4.280440336413272;52.07484533930413;823705
Mast;bovenleidingmast;79147.594;454626.513;4.280768092298295;52.07471781122889;823706
Mast;bovenleidingmast;79101.497;454681.575;4.280083562269132;52.07520632028495;823707
Mast;bovenleidingmast;79011.242;454786.245;4.278743950807854;52.076134578258596;823708
Mast;bovenleidingmast;79037.136;454792.024;4.279120316387677;52.07619006569855;823709
Mast;bovenleidingmast;78951.801;455096.052;4.2778079737192805;52.07891055666219;823711
Mast;bovenleidingmast;78983.145;455113.467;4.278261259395101;52.07907136462493;823712
Mast;bovenleidingmast;79015.664;455131.787;4.278731484789504;52.07924046507717;823713
