﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;78277.292;457085.191;4.267522417429897;52.09669318347599;5266197;2014-11-18
Waterinrichtingselement;meerpaal;78437.067;457353.306;4.269793495173316;52.09912476638866;5266202;2014-11-18
Waterinrichtingselement;meerpaal;78521.326;457405.95;4.271011188862742;52.09960951184232;5266206;2014-11-18
Waterinrichtingselement;meerpaal;78500.255;457378.878;4.270709794680795;52.099363312763835;5266211;2014-11-18
Waterinrichtingselement;meerpaal;78518.354;457438.233;4.270960575204099;52.09989921644123;5266215;2014-11-18
Waterinrichtingselement;meerpaal;78484.881;457338.331;4.270494560085229;52.098996805922354;5266219;2014-11-18
Waterinrichtingselement;meerpaal;78637.376;455806.751;4.273062839613548;52.08525409528451;5266224;2014-11-18
Waterinrichtingselement;meerpaal;78562.541;457404.705;4.271612884674871;52.099604019012446;5266228;2014-11-18
Waterinrichtingselement;meerpaal;78000.236;456848.488;4.2635333137097255;52.09452753744856;5266072;2014-11-18
Waterinrichtingselement;meerpaal;77866.504;457165.033;4.261510463317154;52.09735358182845;5266076;2014-11-18
Waterinrichtingselement;meerpaal;78174.974;456962.562;4.26605711595756;52.09557696547587;5266085;2014-11-18
Waterinrichtingselement;meerpaal;78032.532;456953.398;4.26398083833727;52.09547481741898;5266187;2014-11-18
Waterinrichtingselement;meerpaal;78110.645;456936.55;4.265124370135318;52.095334270280716;5266148;2014-11-18
Waterinrichtingselement;meerpaal;78068.573;456927.289;4.264512598287075;52.095245197506756;5266152;2014-11-18
Waterinrichtingselement;meerpaal;78143.973;456973.721;4.265602269215354;52.09567294230299;5266157;2014-11-18
Waterinrichtingselement;meerpaal;78068.771;456954.147;4.264509425191679;52.09548658786231;5266161;2014-11-18
Waterinrichtingselement;meerpaal;77971.446;456886.453;4.263104674162763;52.09486470779643;5266165;2014-11-18
Waterinrichtingselement;meerpaal;78021.469;456941.174;4.263822181127816;52.09536342599967;5266169;2014-11-18
Waterinrichtingselement;meerpaal;78048.473;456902.902;4.264224830501501;52.09502324580701;5266174;2014-11-18
Waterinrichtingselement;meerpaal;78018.018;456904.172;4.263780185497099;52.09503042279381;5266178;2014-11-18
Waterinrichtingselement;meerpaal;78120.636;457022.393;4.265250783649692;52.09610709760699;5266182;2014-11-18
Waterinrichtingselement;meerpaal;78157.215;456988.532;4.265792142306103;52.09580788235039;5266098;2014-11-18
Waterinrichtingselement;meerpaal;78229.198;457145.964;4.266806978557332;52.09723265730348;5266102;2014-11-18
Waterinrichtingselement;meerpaal;78233.507;457075.87;4.266885640951675;52.09660334625175;5266106;2014-11-18
Waterinrichtingselement;meerpaal;78211.232;457122.695;4.266550072562665;52.09702105441293;5266110;2014-11-18
Waterinrichtingselement;meerpaal;78182.751;457061.477;4.266148295356141;52.09646695768686;5266115;2014-11-18
Waterinrichtingselement;meerpaal;78015.121;457347.118;4.263637861767014;52.099010608251426;5266119;2014-11-18
Waterinrichtingselement;meerpaal;78065.538;456841.006;4.264487790492831;52.094469382353296;5266136;2014-11-18
Waterinrichtingselement;meerpaal;78551.287;453110.445;4.272411053770274;52.06101135459779;55466999;2015-04-10
Waterinrichtingselement;meerpaal;78581.08;453137.139;4.272839449821718;52.06125535726715;55467000;2015-04-10
Waterinrichtingselement;meerpaal;78566.175;453123.78;4.272625129971035;52.06113324711346;55467001;2015-04-10
Waterinrichtingselement;meerpaal;78611.42;453164.562;4.273275662592607;52.06150598513622;55467002;2015-04-10
Waterinrichtingselement;meerpaal;75774.541;451724.891;4.232248952593451;52.048169687260014;306272;2013-10-01
Waterinrichtingselement;meerpaal;75774.345;451725.367;4.232245985487932;52.048173936874484;306273;2013-10-01
Waterinrichtingselement;meerpaal;75948.286;451673.822;4.234793147412507;52.04773556375201;306274;2013-10-01
Waterinrichtingselement;meerpaal;75967.77;451263.473;4.23517201894107;52.04405068099004;306280;2013-10-01
Waterinrichtingselement;meerpaal;75967.996;451267.837;4.235174303612581;52.04408993096638;306281;2013-10-01
Waterinrichtingselement;meerpaal;75968.061;451270.248;4.235174693450639;52.04411160705194;306282;2013-10-01
Waterinrichtingselement;meerpaal;75953.856;451653.149;4.234879112642919;52.04755057746824;306284;2013-10-01
Waterinrichtingselement;meerpaal;75955.403;451676.178;4.2348963337189325;52.04775775161054;306285;2013-10-01
Waterinrichtingselement;meerpaal;75967.893;451265.868;4.2351732577661485;52.04407222156107;306279;2013-10-01
Waterinrichtingselement;meerpaal;75961.316;451654.401;4.234987553153636;52.04756289292064;306283;2013-10-01
Waterinrichtingselement;meerpaal;79551.2;455052.251;4.2865601764877965;52.07859893876973;844516;2014-10-06
Waterinrichtingselement;meerpaal;79545.137;455047.054;4.286472894848384;52.07855140857212;844517;2014-10-06
Waterinrichtingselement;meerpaal;79534.038;455060.327;4.286308075898623;52.07866917644232;844518;2014-10-06
Waterinrichtingselement;meerpaal;80079.637;454790.225;4.294325179818253;52.07631594163625;844521;2014-10-06
Waterinrichtingselement;meerpaal;80081.487;454784.367;4.294353447718152;52.07626354767607;844522;2014-10-06
Waterinrichtingselement;meerpaal;79540.522;455065.364;4.286401533438094;52.07871532626751;844519;2014-10-06
Waterinrichtingselement;meerpaal;80081.564;454772.295;4.29435722146511;52.07615507025284;844523;2014-10-06
Waterinrichtingselement;meerpaal;78157.78;457063.589;4.265783464152818;52.096482470231905;5266109;2014-11-18
Waterinrichtingselement;meerpaal;78227.109;457140.599;4.266777705706251;52.09718415418847;5266111;2014-11-18
Waterinrichtingselement;meerpaal;78227.179;457089.558;4.2667902246627865;52.09672547729784;5266112;2014-11-18
Waterinrichtingselement;meerpaal;78212.09;457072.889;4.266573813385496;52.09657358538487;5266113;2014-11-18
Waterinrichtingselement;meerpaal;78196.681;457055.935;4.266352798645211;52.09641908746909;5266114;2014-11-18
Waterinrichtingselement;meerpaal;78013.787;457345.628;4.263618732715528;52.098997032573564;5266118;2014-11-18
Waterinrichtingselement;meerpaal;78016.455;457348.608;4.263656990828543;52.09902418392428;5266120;2014-11-18
Waterinrichtingselement;meerpaal;85817.266;454385.71;4.378090040121482;52.0734270621152;66609762;2013-05-28
Waterinrichtingselement;meerpaal;83532.08;452812.02;4.345092574821743;52.05899439437354;66632161;2021-12-08
Waterinrichtingselement;meerpaal;83519.79;452830.3;4.344909570755326;52.05915708954138;66632162;2021-12-08
Waterinrichtingselement;meerpaal;83544.74;452793.51;4.345281019950682;52.05882967963766;66632163;2021-12-08
Waterinrichtingselement;meerpaal;78057.305;456832.587;4.264369567587072;52.09439257923065;5266135;2014-11-18
Waterinrichtingselement;meerpaal;78075.699;456853.076;4.264633320328697;52.094579263558074;5266137;2014-11-18
Waterinrichtingselement;meerpaal;83606.29;452702.94;4.346197297856033;52.05802366990548;66632165;2021-12-08
Waterinrichtingselement;meerpaal;83593.89;452721.14;4.346012714838443;52.05818563371462;66632166;2021-12-08
Waterinrichtingselement;meerpaal;78084.751;456862.209;4.264763332710541;52.0946625967085;5266140;2014-11-18
Waterinrichtingselement;meerpaal;83581.71;452739.15;4.345831377585407;52.058345918069314;66632167;2021-12-08
Waterinrichtingselement;meerpaal;78103.609;456883.387;4.265033703287413;52.0948555364229;5266142;2014-11-18
Waterinrichtingselement;meerpaal;83556.85;452775.71;4.345461296678787;52.05867127437708;66632168;2021-12-08
Waterinrichtingselement;meerpaal;83569.23;452757.56;4.345645581665593;52.05850975822353;66632169;2021-12-08
Waterinrichtingselement;meerpaal;78125.992;456908.166;4.26535469612459;52.095081326088966;5266145;2014-11-18
Waterinrichtingselement;meerpaal;80049.777;452871.595;4.294310949527491;52.05906965429367;60488821;2015-08-17
Waterinrichtingselement;meerpaal;80049.704;452883.359;4.294307303504129;52.059175364765835;60488822;2015-08-17
Waterinrichtingselement;meerpaal;80023.961;452894.262;4.293929600940786;52.05926986384146;60488824;2015-08-17
Waterinrichtingselement;meerpaal;83666.38;452508.46;4.347113959465744;52.0562836365734;66632170;2021-12-08
Waterinrichtingselement;meerpaal;80032.735;452890.446;4.294058355613837;52.05923675780763;60488825;2015-08-17
Waterinrichtingselement;meerpaal;80041.092;452887.01;4.294180947216442;52.05920701017751;60488826;2015-08-17
Waterinrichtingselement;meerpaal;80065.965;452876.723;4.294545829791772;52.05911792845696;60488828;2015-08-17
Waterinrichtingselement;meerpaal;80053.05;452870.221;4.294358968234151;52.05905774930212;60488829;2015-08-17
Waterinrichtingselement;meerpaal;80090.022;452866.67;4.294898763112718;52.059030838160524;60488830;2015-08-17
Waterinrichtingselement;meerpaal;80106.433;452859.81;4.295139523851943;52.05897140789211;60488832;2015-08-17
Waterinrichtingselement;meerpaal;80074.136;452873.266;4.294665713653684;52.05908796643757;60488833;2015-08-17
Waterinrichtingselement;meerpaal;80080.079;452871.05;4.294752843030459;52.05906885555393;60488834;2015-08-17
Waterinrichtingselement;meerpaal;80121.352;454782.756;4.294935217967731;52.0762544626283;60488836;2015-08-17
Waterinrichtingselement;meerpaal;80128.711;454770.522;4.295045230929657;52.076145514061004;60488837;2015-08-17
Waterinrichtingselement;meerpaal;78136.444;456926.522;4.2655030584385605;52.095247736600676;5266146;2014-11-18
Waterinrichtingselement;meerpaal;78117.341;456944.057;4.2652203765106105;52.095402663290336;5266147;2014-11-18
Waterinrichtingselement;meerpaal;78102.764;456930.005;4.265010857003005;52.09527435765523;5266149;2014-11-18
Waterinrichtingselement;meerpaal;78087.606;456943.538;4.264786636914469;52.095393867022466;5266150;2014-11-18
Waterinrichtingselement;meerpaal;78078.091;456947.424;4.26464692872346;52.09542746644012;5266151;2014-11-18
Waterinrichtingselement;meerpaal;78061.821;456873.61;4.264426198363332;52.09476186557894;5266153;2014-11-18
Waterinrichtingselement;meerpaal;78056.68;456884.566;4.264348715099983;52.094859608247006;5266154;2014-11-18
Waterinrichtingselement;meerpaal;78070.907;456871.791;4.264559178775917;52.094746782133484;5266155;2014-11-18
Waterinrichtingselement;meerpaal;78105.37;456906.494;4.265054184492494;52.09506343517038;5266156;2014-11-18
Waterinrichtingselement;meerpaal;78137.19;456966.375;4.265504955965107;52.09560598436648;5266158;2014-11-18
Waterinrichtingselement;meerpaal;78130.632;456958.822;4.265410972625716;52.09553719737401;5266159;2014-11-18
Waterinrichtingselement;meerpaal;78124.054;456951.448;4.2653166573866095;52.095470016134705;5266160;2014-11-18
Waterinrichtingselement;meerpaal;78053.799;456967.74;4.26428790305096;52.095606661326116;5266162;2014-11-18
Waterinrichtingselement;meerpaal;78111.747;456955.773;4.265136112779091;52.09550717336523;5266163;2014-11-18
Waterinrichtingselement;meerpaal;78131.758;456977.799;4.265423122086744;52.09570789305116;5266164;2014-11-18
Waterinrichtingselement;meerpaal;78010.785;456929.393;4.26366895452903;52.09525606817355;5266166;2014-11-18
Waterinrichtingselement;meerpaal;78014.507;456933.513;4.26372233063276;52.095293610909316;5266167;2014-11-18
Waterinrichtingselement;meerpaal;78018.013;456937.367;4.263772615302362;52.09532873312875;5266168;2014-11-18
Waterinrichtingselement;meerpaal;78025.235;456945.356;4.263876185480464;52.09540153195768;5266170;2014-11-18
Waterinrichtingselement;meerpaal;78028.936;456949.419;4.263929268397443;52.09543855944098;5266171;2014-11-18
Waterinrichtingselement;meerpaal;78020.391;456927.582;4.2638095220295815;52.09524112982242;5266172;2014-11-18
Waterinrichtingselement;meerpaal;78035.445;456913.86;4.264032269193661;52.095119909379775;5266173;2014-11-18
Waterinrichtingselement;meerpaal;78037.926;456887.523;4.2640744154083;52.09488357367118;5266175;2014-11-18
Waterinrichtingselement;meerpaal;78019.262;456866.517;4.263806840540635;52.09469220445657;5266176;2014-11-18
Waterinrichtingselement;meerpaal;78001.165;456885.079;4.263538602424768;52.094856496332;5266177;2014-11-18
Waterinrichtingselement;meerpaal;77985.662;456867.363;4.263316407328296;52.09469513184747;5266179;2014-11-18
Waterinrichtingselement;meerpaal;78046.338;456856.185;4.264204226629535;52.09460312064741;5266180;2014-11-18
Waterinrichtingselement;meerpaal;78145.218;456992.915;4.265616106828958;52.09584560458575;5266181;2014-11-18
Waterinrichtingselement;meerpaal;78103.726;457003.405;4.26500833366783;52.095934109830154;5266183;2014-11-18
Waterinrichtingselement;meerpaal;78084.374;456982.359;4.264730719024816;52.09574228763946;5266184;2014-11-18
Waterinrichtingselement;meerpaal;78137.309;457041.094;4.2654898421486145;52.096277472802335;5266185;2014-11-18
Waterinrichtingselement;meerpaal;78046.76;456969.192;4.264184870305917;52.095618731042514;5266186;2014-11-18
Waterinrichtingselement;meerpaal;78036.175;456957.383;4.2640330927738646;52.09551113583135;5266188;2014-11-18
Waterinrichtingselement;meerpaal;78039.94;456961.541;4.264087088312919;52.09554902587474;5266189;2014-11-18
Waterinrichtingselement;meerpaal;78043.474;456965.411;4.264137778487047;52.09558429561894;5266190;2014-11-18
Waterinrichtingselement;meerpaal;78261.653;457058.37;4.267300264443672;52.09644998433163;5266191;2014-11-18
Waterinrichtingselement;meerpaal;78279.709;457078.305;4.267559234443488;52.096631636651644;5266193;2014-11-18
Waterinrichtingselement;meerpaal;78256.708;457100.662;4.26721858839002;52.096829361154796;5266194;2014-11-18
Waterinrichtingselement;meerpaal;78254.568;457100.384;4.267187425712992;52.09682656605996;5266195;2014-11-18
Waterinrichtingselement;meerpaal;78281.373;457081.751;4.267582738490227;52.09666283530389;5266196;2014-11-18
Waterinrichtingselement;meerpaal;78274.109;457087.923;4.267475358586537;52.09671729360111;5266198;2014-11-18
Waterinrichtingselement;meerpaal;78447.854;457338.576;4.269954208172814;52.0989938858954;5266199;2014-11-18
Waterinrichtingselement;meerpaal;78448.358;457336.14;4.269962109737401;52.09897206418376;5266200;2014-11-18
Waterinrichtingselement;meerpaal;78779.514;453948.101;4.275551501344001;52.06857057934422;55467004;2015-04-10
Waterinrichtingselement;meerpaal;80129.783;454770.389;4.2950608948087385;52.07614446378144;60488838;2015-08-17
Waterinrichtingselement;meerpaal;80257.279;454549.708;4.296968714228826;52.07417848609307;60488840;2015-08-17
Waterinrichtingselement;meerpaal;80404.189;455004.201;4.299011879909349;52.078282709128615;60488841;2015-08-17
Waterinrichtingselement;meerpaal;80427.891;455005.607;4.2993572737595835;52.07829853739911;60488842;2015-08-17
Waterinrichtingselement;meerpaal;80408.045;454999.159;4.299069223282561;52.07823791749147;60488843;2015-08-17
Waterinrichtingselement;meerpaal;80421.482;455016.1;4.299261502620018;52.07839197202016;60488844;2015-08-17
Waterinrichtingselement;meerpaal;80438.548;454326.916;4.299661015278189;52.072200747741;60488845;2015-08-17
Waterinrichtingselement;meerpaal;80433.774;454324.429;4.299591937831347;52.072177754857755;60488846;2015-08-17
Waterinrichtingselement;meerpaal;80428.607;454334.241;4.299514441781349;52.07226523710223;60488847;2015-08-17
Waterinrichtingselement;meerpaal;80539.736;454191.514;4.30116621453264;52.07099753678968;60488849;2015-08-17
Waterinrichtingselement;meerpaal;80535.938;454182.589;4.301112775788168;52.07091681931238;60488850;2015-08-17
Waterinrichtingselement;meerpaal;80504.356;454202.085;4.30064796292646;52.07108777794202;60488851;2015-08-17
Waterinrichtingselement;meerpaal;81043.039;454170.792;4.308510353518854;52.07087875185529;60488853;2015-08-17
Waterinrichtingselement;meerpaal;81040.303;454175.824;4.308469364194938;52.07092360795335;60488854;2015-08-17
Waterinrichtingselement;meerpaal;81049.276;454180.647;4.308599171910214;52.07096814939192;60488855;2015-08-17
Waterinrichtingselement;meerpaal;81163.248;454234.812;4.3102495030105175;52.071470125019005;60488857;2015-08-17
Waterinrichtingselement;meerpaal;81174.808;454240.39;4.310416877366372;52.071521794379834;60488858;2015-08-17
Waterinrichtingselement;meerpaal;81170.355;454247.006;4.310350507411331;52.07158065730968;60488859;2015-08-17
Waterinrichtingselement;meerpaal;81159.738;454241.447;4.310196880708426;52.07152928433418;60488860;2015-08-17
Waterinrichtingselement;meerpaal;81307.475;456303.089;4.311905971359073;52.09007646294885;60488862;2015-08-17
Waterinrichtingselement;meerpaal;81422.219;454381.434;4.313994502227764;52.072822252251086;60488863;2015-08-17
Waterinrichtingselement;meerpaal;81424.437;454376.621;4.314027886274597;52.072779293521066;60488864;2015-08-17
Waterinrichtingselement;meerpaal;81443.007;454386.583;4.314296555925166;52.07287128674075;60488866;2015-08-17
Waterinrichtingselement;meerpaal;81641.403;454501.554;4.317165170688956;52.073930823549844;60488867;2015-08-17
Waterinrichtingselement;meerpaal;81616.33;454485.975;4.3168028573850545;52.07378749634155;60488868;2015-08-17
Waterinrichtingselement;meerpaal;81647.197;454498.674;4.317250289200406;52.0739057090781;60488870;2015-08-17
Waterinrichtingselement;meerpaal;82259.751;454246.288;4.326237553743532;52.071718354412944;60488901;2015-08-17
Waterinrichtingselement;meerpaal;82335.786;453772.059;4.327447349812188;52.06746652182603;60488905;2015-08-17
Waterinrichtingselement;meerpaal;82104.603;454402.434;4.323941639374539;52.07310121224859;60488913;2015-08-17
Waterinrichtingselement;meerpaal;80035.808;452877.459;4.2941060078436255;52.059120462513896;60488818;2015-08-17
Waterinrichtingselement;meerpaal;80021.978;452894.769;4.293900579280256;52.05927415173421;60488823;2015-08-17
Waterinrichtingselement;meerpaal;80057.781;452880.137;4.29442576567824;52.05914750216403;60488827;2015-08-17
Waterinrichtingselement;meerpaal;80096.748;452864.087;4.294997388142792;52.05900853483339;60488831;2015-08-17
Waterinrichtingselement;meerpaal;80114.527;454801.829;4.2948314916455645;52.076424943585785;60488835;2015-08-17
Waterinrichtingselement;meerpaal;80250.651;454546.521;4.2968727498233;52.074148950649125;60488839;2015-08-17
